﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Lisse"
"Nummer";;"0553"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis Lisse (1)";"Stembureau Gemeentehuis Lisse (2)";"Stembureau Dienstencentrum De Beukenhof";"Stembureau Buurthuis Salvatori";"Stembureau Polderman BV";"Stembureau Fioretti College";"Stembureau Verenigingsgebouw Salemkerk";"Stembureau 't Poelhuys (1)";"Stembureau 't Poelhuys (2)";"Stembureau Evangelie Gemeente Lisse 'De Poort'";"Stembureau Gebouw ' t Speelkwartier";"Stembureau Hotel Restaurant De Engel"
;;"9";"Broekhuizen, S.";"9";"0";"2";"0";"3";"1";"0";"0";"0";"2";"0";"1";"0"
;;"10";"Tolkamp, A.J.H.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"11";"van Gelder, L.A.";"3";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"7";"4";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"13";"van Slooten, J.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Wijmenga, J.N.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2"
;;"16";"Wouters, C.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"27";"de Bat, J.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0"
"4";"Forum voor Democratie";;;"228";"33";"10";"13";"15";"29";"17";"20";"13";"13";"27";"18";"20"
;;"1";"Dekker, R.J.";"169";"31";"8";"10";"9";"22";"12";"17";"10";"7";"19";"13";"11"
;;"2";"Jansen, F.J.H.";"10";"0";"1";"0";"2";"1";"2";"1";"0";"0";"0";"2";"1"
;;"3";"van Houwelingen, P.";"7";"0";"0";"0";"2";"0";"0";"0";"1";"2";"2";"0";"0"
;;"4";"Etalle, M.J.S.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Averdieck, C.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"11";"1";"0";"1";"0";"1";"1";"1";"1";"2";"2";"1";"0"
;;"31";"Baudet, T.H.P.";"15";"1";"1";"0";"2";"2";"2";"0";"0";"1";"2";"1";"3"
"5";"D66";;;"707";"108";"35";"47";"29";"83";"86";"32";"52";"45";"58";"75";"57"
;;"1";"Gerbrandij, G.M.";"358";"58";"15";"19";"16";"47";"44";"14";"26";"25";"24";"40";"30"
;;"2";"Garcia Hermida-van der Walle, R.";"112";"20";"5";"7";"3";"13";"15";"4";"7";"3";"16";"9";"10"
;;"3";"van den Berg, B.G.P.";"93";"15";"6";"9";"5";"5";"13";"4";"11";"7";"8";"9";"1"
;;"4";"Mok, N.M.";"39";"4";"2";"5";"1";"4";"4";"0";"0";"1";"5";"4";"9"
;;"5";"Caarls, S.J.";"17";"0";"2";"1";"0";"3";"2";"1";"0";"4";"1";"1";"2"
;;"6";"van Vlimmeren, L.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Veen, J.J.W.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0"
;;"8";"de Vries, L.";"12";"1";"0";"1";"0";"4";"1";"1";"1";"0";"1";"2";"0"
;;"9";"Pannebakker, J.M.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"4";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"4";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Uzun, M.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Tollenaar, M.P.E.";"17";"2";"0";"2";"0";"1";"3";"1";"2";"1";"1";"3";"1"
;;"19";"Krol, E.F.";"6";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1";"1"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"34";"Ollongren, K.H.";"24";"3";"1";"2";"0";"4";"2";"6";"1";"2";"1";"1";"1"
"6";"Partij voor de Dieren";;;"290";"30";"7";"17";"29";"29";"33";"25";"24";"16";"28";"26";"26"
;;"1";"Hazekamp, A.A.H.";"164";"22";"6";"12";"14";"17";"18";"11";"17";"7";"13";"13";"14"
;;"2";"Wassenberg, F.P.";"10";"0";"0";"0";"2";"1";"1";"0";"0";"0";"2";"2";"2"
;;"3";"Ligthart, M.E.";"12";"0";"0";"0";"1";"2";"1";"1";"0";"2";"1";"2";"2"
;;"4";"van Lammeren, J.F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Putman, N.H.M.";"9";"1";"0";"0";"0";"0";"2";"2";"0";"0";"3";"0";"1"
;;"6";"van Langen, R.J.";"4";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0"
;;"7";"de Hoogh, V.";"8";"2";"0";"1";"0";"1";"0";"2";"0";"0";"1";"0";"1"
;;"8";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"8";"0";"0";"0";"2";"0";"3";"0";"1";"0";"1";"0";"1"
;;"12";"Vaessen, J.E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Peeks, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"6";"1";"0";"0";"0";"2";"0";"2";"0";"0";"0";"1";"0"
;;"22";"Minnaert, X.D.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"9";"0";"0";"0";"0";"1";"3";"1";"1";"0";"1";"2";"0"
;;"26";"van Hoek, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lubek, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"29";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"34";"Scheijde, E.F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Akerboom, E.S.";"45";"2";"1";"4";"6";"4";"4";"5";"3";"4";"3";"5";"4"
;;"38";"van Esch, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Teunissen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kostić, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Ouwehand, E.";"6";"1";"0";"0";"1";"1";"0";"1";"0";"1";"1";"0";"0"
"7";"50PLUS";;;"124";"13";"5";"13";"13";"14";"16";"15";"2";"9";"10";"9";"5"
;;"1";"Hernández Martínez, A.";"76";"10";"3";"6";"7";"9";"9";"9";"1";"5";"9";"5";"3"
;;"2";"van Otterloo, G.J.P.";"7";"0";"0";"2";"1";"0";"2";"1";"0";"0";"0";"1";"0"
;;"3";"van Est, A.M.B.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Strien, A.H.J.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Nyqvist, C.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kasteleijn, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hamersma, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"van der Starre, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fischer-Otten, A.M.J.N.";"5";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"1";"0"
;;"11";"van der Heijden, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoek, W.M.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hornis, M.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Onderdijk, H.A.K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Dellaert, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Konings, G.A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Helm, M.P.";"5";"0";"0";"0";"1";"1";"0";"1";"1";"1";"0";"0";"0"
;;"19";"van Ooijen, E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Leerkes, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Mol, F.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
